"subject","predicate","object"
"http://ja.dbpedia.org/resource/1月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ラングフォード"
"http://wikidata.dbpedia.org/resource/Q776319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サム・ラングフォード"
"http://ja.dbpedia.org/resource/カラーライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ラングフォード"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://www.w3.org/2000/01/rdf-schema#label","サム・ラングフォード"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://www.w3.org/2000/01/rdf-schema#comment","サム・ラングフォード（Sam Langford、1883年3月4日 - 1956年1月12日）は、カナダ出身の元プロボクサー。アメリカ合衆国のリングで活躍した黒人選手。 元来はライト級の選手ながら階級不問で戦った。その漆黒の肌から“ボストン・タール・ベビー”の異名を取る人気選手であった。 極貧の出身で、米国マサチューセッツ州ボストンでプロのリングに上がるようになった。その生涯で、スタンリー・ケッチェル、フィラデルフィア・ジャック・オブライエンら、8人の世界チャンピオン経験者を含む幾多の強豪たちと対戦した。1900年には後に黒人初の世界ヘビー級チャンピオンとなるジャック・ジョンソンと対戦、体格で遙かに上回るジョンソンを持ち前のスピードと強打で苦しめたが、僅差の判定負け。これに懲りたジョンソンはその後二度とラングフォードと対戦しようとしなかったと言われる。 後には眼を痛め、1924年の引退時にはほとんど失明状態だったとも言われる。晩年は不遇だった。"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032cj3"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ボクシング名誉の殿堂博物館"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子ボクサー"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageID",892089
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageRevisionID",85459140
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト級"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビー級"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ジョンソン_(ボクサー)"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア・ジャック・オブライエン"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイマス"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ガンス"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ボクシング名誉の殿堂博物館"
"http://ja.dbpedia.org/resource/サム・ラングフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
