"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q387672","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/アルボレーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/アーレス_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/イタリアのラムサール条約登録地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/オリスターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/オリスターノ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://www.w3.org/2000/01/rdf-schema#label","サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://www.w3.org/2000/01/rdf-schema#comment","サンタ・ジュスタ (Santa Giusta) は、人口4,784人のイタリア共和国サルデーニャ州オリスターノ県のコムーネの一つである。"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr0vv"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリスターノ県のコムーネ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageID",1071090
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageRevisionID",80578127
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルゴンジョーリ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルマス・アルボレーア"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリスターノ県のコムーネ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルデーニャ州"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリスターノ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリスターノ県"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッルービウ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルボレーア"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレス_(イタリア)"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーウ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムサール条約"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアのラムサール条約登録地一覧"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.santagiusta.or.it/"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリスターノ県"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/cap",9096
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/didascalia","サンタ・ジュスタ教会"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_giusta,_cattedrale_di_santa_giusta,_1135-45,_esterno_01.jpg?width=300"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Santa_Giusta_(province_of_Oristano,_region_Sardinia,_Italy)_-_2016.svg"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_giusta,_cattedrale_di_santa_giusta,_1135-45,_esterno_01.jpg"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stagno_Di_Santa_Giusta_-_Oristano.jpg"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/abitanti",4784
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/altitudine",10
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/anno",2019-06-30
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/densita",4784
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/didascaliaMappa","オリスターノ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/festivo","--05-14"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/fiscale","I205"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/frazioni","Cirras, Corte Baccas"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/gradigiorno",1060
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/istat",95047
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/latitudinegradi",39
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/latitudineminuti",52
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/latitudinesecondi",50.520000000000003126
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/longitudinegradi",8
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/longitudineminuti",36
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/longitudinesecondi",32.979999999999996874
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/mappa","Map of comune of Santa Giusta  - 2016.svg"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/mappax",53
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/mappay",237
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/nomeabitanti","santagiustesi"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/nomecomune","Santa Giusta"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/nomecomuneJa","サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/panorama","Santa giusta, cattedrale di santa giusta, 1135-45, esterno 01.jpg"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/patrono","Santa Giusta"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/prefisso",783
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/siglaprovincia","OR"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/siglaregione","SAR"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/sito","http://www.comune.santagiusta.or.it/"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/superficie",69.170000000000001705
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://ja.dbpedia.org/property/zonasismica",4
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/abstract","サンタ・ジュスタ (Santa Giusta) は、人口4,784人のイタリア共和国サルデーニャ州オリスターノ県のコムーネの一つである。"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://dbpedia.org/ontology/wikiPageLength",3203
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンタ・ジュスタ?oldid=80578127&ns=0"
"http://ja.dbpedia.org/resource/サンタ・ジュスタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/パルマス・アルボレーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/パーウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/ポルト・トッレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/マッルービウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・ジュスタ"
"http://ja.dbpedia.org/resource/モルゴンジョーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・ジュスタ"
"http://ja.wikipedia.org/wiki/サンタ・ジュスタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンタ・ジュスタ"
