"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15751203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/1941年/1942年東部戦線冬季戦記章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/アイスバイン","http://www.w3.org/2000/01/rdf-schema#label","アイスバイン"
"http://ja.dbpedia.org/resource/アイスバイン","http://www.w3.org/2000/01/rdf-schema#comment","アイスバイン（ドイツ語: Eisbein）は、豚肉（塩漬けの豚すね肉）を、タマネギ、セロリなどの香味野菜やクローブなどの香辛料とともに数時間煮込んで作るドイツ料理を代表する家庭料理である。ベルリンの名物でもある。 ザワークラウトやジャガイモとともに供されることが多く、マスタードをつけて食べるのが一般的。 Eisbein という名前のEis- はラテン語の ischia（股関節）に由来するとされる。なお、-bein は脚を意味するドイツ語である。またドイツ語のEisは「氷」を意味するが、この料理では氷は関係ない。 なお、オーストリアでは、アイスバインの代わりにStelzbein（シュテルツバイン）あるいはStelze（シュテルツェ）ということがある。"
"http://ja.dbpedia.org/resource/アイスバイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの食文化"
"http://ja.dbpedia.org/resource/アイスバイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豚肉料理"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageID",35839
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageRevisionID",91348841
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュバイネハクセ"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すね"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩豚"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザワークラウト"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスタード"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマネギ"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/股関節"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ料理"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚肉"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香辛料"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭料理"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローブ"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Schweizerhaus04.jpg"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香味野菜"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロリ"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの食文化"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガイモ"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豚肉料理"
"http://ja.dbpedia.org/resource/アイスバイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アイスバイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アイスバイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/アイスバイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイスバイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schweizerhaus04.jpg"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schweizerhaus04.jpg?width=300"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/abstract","アイスバイン（ドイツ語: Eisbein）は、豚肉（塩漬けの豚すね肉）を、タマネギ、セロリなどの香味野菜やクローブなどの香辛料とともに数時間煮込んで作るドイツ料理を代表する家庭料理である。ベルリンの名物でもある。 ザワークラウトやジャガイモとともに供されることが多く、マスタードをつけて食べるのが一般的。 Eisbein という名前のEis- はラテン語の ischia（股関節）に由来するとされる。なお、-bein は脚を意味するドイツ語である。またドイツ語のEisは「氷」を意味するが、この料理では氷は関係ない。 なお、オーストリアでは、アイスバインの代わりにStelzbein（シュテルツバイン）あるいはStelze（シュテルツェ）ということがある。"
"http://ja.dbpedia.org/resource/アイスバイン","http://dbpedia.org/ontology/wikiPageLength",1006
"http://ja.dbpedia.org/resource/アイスバイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイスバイン?oldid=91348841&ns=0"
"http://ja.dbpedia.org/resource/アイスバイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイスバイン"
"http://ja.dbpedia.org/resource/コロッケ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/ザワークラウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/シュバイネハクセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/ドイツ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/ドイツ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/プラーター公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/ポケットサッカーリーグ_カルチョビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/ポケットサッカーリーグ_カルチョビットA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/マンガ肉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/乳飲み仔豚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.dbpedia.org/resource/塩豚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバイン"
"http://ja.wikipedia.org/wiki/アイスバイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイスバイン"
