"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井光興"
"http://ja.dbpedia.org/resource/桜井光興","http://www.w3.org/2000/01/rdf-schema#label","桜井光興"
"http://ja.dbpedia.org/resource/桜井光興","http://www.w3.org/2000/01/rdf-schema#comment","桜井 光興（さくらい みつおき、1844年（天保15年） - 1895年（明治28年））は、明治時代の神奈川県会議員、農業改良家。武蔵国都筑郡下川井村（現在の神奈川県横浜市旭区下川井町）出身。同郡の佐藤貞幹や金子馬之助らとともに自由民権運動家としても活動した。"
"http://ja.dbpedia.org/resource/桜井光興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/桜井光興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1844年生"
"http://ja.dbpedia.org/resource/桜井光興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民権運動の人物"
"http://ja.dbpedia.org/resource/桜井光興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県議会議員"
"http://ja.dbpedia.org/resource/桜井光興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/桜井光興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年没"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageID",4479675
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageRevisionID",86382881
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原町田"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1844年生"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑郡"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/添田知義"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子馬之助"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーチン_(鶏)"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下川井町"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レグホーン・チキン"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県議会議員"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤貞幹"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南多摩郡"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘樹郡"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜開港資料館"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本秀煌"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家禽"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石坂昌孝"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グイド・フルベッキ"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井深梶之助"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民権運動の人物"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保町"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田市"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久良岐郡"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民権運動"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑区_(横浜市)"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭区_(横浜市)"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロフィルム"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年没"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川和町"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由党_(日本_1881-1884)"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/桜井光興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/桜井光興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/桜井光興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/桜井光興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/桜井光興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/桜井光興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/abstract","桜井 光興（さくらい みつおき、1844年（天保15年） - 1895年（明治28年））は、明治時代の神奈川県会議員、農業改良家。武蔵国都筑郡下川井村（現在の神奈川県横浜市旭区下川井町）出身。同郡の佐藤貞幹や金子馬之助らとともに自由民権運動家としても活動した。"
"http://ja.dbpedia.org/resource/桜井光興","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桜井光興"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageLength",3816
"http://ja.dbpedia.org/resource/桜井光興","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桜井光興?oldid=86382881&ns=0"
"http://ja.dbpedia.org/resource/金子馬之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井光興"
"http://wikidata.dbpedia.org/resource/Q109595025","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桜井光興"
"http://ja.wikipedia.org/wiki/桜井光興","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桜井光興"
