"subject","predicate","object"
"http://ja.dbpedia.org/resource/月面ヒロシ","http://www.w3.org/2000/01/rdf-schema#label","月面ヒロシ"
"http://ja.dbpedia.org/resource/月面ヒロシ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngh99"
"http://ja.dbpedia.org/resource/月面ヒロシ","http://dbpedia.org/ontology/wikiPageID",146319
"http://ja.dbpedia.org/resource/月面ヒロシ","http://dbpedia.org/ontology/wikiPageRevisionID",2302668
"http://ja.dbpedia.org/resource/月面ヒロシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saku_saku"
"http://ja.dbpedia.org/resource/月面ヒロシ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Saku_saku"
"http://ja.dbpedia.org/resource/月面ヒロシ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/月面ヒロシ"
"http://ja.dbpedia.org/resource/月面ヒロシ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/月面ヒロシ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/月面ヒロシ?oldid=2302668&ns=0"
"http://ja.wikipedia.org/wiki/月面ヒロシ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/月面ヒロシ"
