"subject","predicate","object"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://www.w3.org/2000/01/rdf-schema#label","かっ・ちゅうくん"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://www.w3.org/2000/01/rdf-schema#comment","かっ・ちゅうくんは、渡辺美術館のマスコットキャラクターである。甲冑を着た元気な男の子「かっちゃん」と相棒の足軽ネズミ「ちゅうくん」のペア。 子どもが好きな戦体ものではリーダー的存在となっている赤をベースとした甲冑を男の子に着せている。兜の装飾は「WATANABE」の「W」をイメージした。また、「甲冑」の「ちゅう」という辺りからネズミを連想し、相棒として足軽ネズミを置くことになった。 「2014」でにおいて9,503票を獲得し1位に選ばれた。。"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の二人組"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のネズミ"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の文化"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageID",3044143
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageRevisionID",82592249
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の文化"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺美術館"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージアムキャラクターアワード"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の二人組"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のネズミ"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かっ・ちゅうくん"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/abstract","かっ・ちゅうくんは、渡辺美術館のマスコットキャラクターである。甲冑を着た元気な男の子「かっちゃん」と相棒の足軽ネズミ「ちゅうくん」のペア。 子どもが好きな戦体ものではリーダー的存在となっている赤をベースとした甲冑を男の子に着せている。兜の装飾は「WATANABE」の「W」をイメージした。また、「甲冑」の「ちゅう」という辺りからネズミを連想し、相棒として足軽ネズミを置くことになった。 「2014」でにおいて9,503票を獲得し1位に選ばれた。。"
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://dbpedia.org/ontology/wikiPageLength",781
"http://ja.dbpedia.org/resource/かっ・ちゅうくん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かっ・ちゅうくん?oldid=82592249&ns=0"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かっ・ちゅうくん"
"http://ja.dbpedia.org/resource/渡辺美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かっ・ちゅうくん"
"http://wikidata.dbpedia.org/resource/Q17990105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かっ・ちゅうくん"
"http://ja.wikipedia.org/wiki/かっ・ちゅうくん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かっ・ちゅうくん"
