"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園"
"http://ja.dbpedia.org/resource/久留米信愛短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園"
"http://ja.dbpedia.org/resource/学校法人熊本信愛女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園"
"http://ja.dbpedia.org/resource/日本カトリック幼稚園連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://www.w3.org/2000/01/rdf-schema#label","熊本信愛女学院幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年設立の教育機関"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック系幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市中央区の学校"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市の私立幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageID",2563961
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageRevisionID",79182735
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本大学教育学部附属小学校"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市の私立幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人熊本信愛女学院"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年設立の教育機関"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市中央区の学校"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカトリック系幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信愛女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メール・ボルジア"
"http://ja.dbpedia.org/resource/熊本信愛女学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県幼稚園一覧"
