"subject","predicate","object"
"http://ja.dbpedia.org/resource/1910年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光宮宣仁親王"
"http://ja.dbpedia.org/resource/1912年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光宮宣仁親王"
"http://ja.dbpedia.org/resource/秩父宮雍仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光宮宣仁親王"
"http://ja.dbpedia.org/resource/光宮宣仁親王","http://www.w3.org/2000/01/rdf-schema#label","光宮宣仁親王"
"http://ja.dbpedia.org/resource/光宮宣仁親王","http://dbpedia.org/ontology/wikiPageID",3635124
"http://ja.dbpedia.org/resource/光宮宣仁親王","http://dbpedia.org/ontology/wikiPageRevisionID",65083131
"http://ja.dbpedia.org/resource/光宮宣仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松宮宣仁親王"
"http://ja.dbpedia.org/resource/光宮宣仁親王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高松宮宣仁親王"
"http://ja.dbpedia.org/resource/光宮宣仁親王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光宮宣仁親王"
"http://ja.dbpedia.org/resource/光宮宣仁親王","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/光宮宣仁親王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光宮宣仁親王?oldid=65083131&ns=0"
"http://ja.wikipedia.org/wiki/光宮宣仁親王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光宮宣仁親王"
