"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:帆立貝形古墳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:帆立貝形古墳","http://www.w3.org/2000/01/rdf-schema#label","帆立貝形古墳"
"http://ja.dbpedia.org/resource/Category:帆立貝形古墳","http://dbpedia.org/ontology/wikiPageID",3051871
"http://ja.dbpedia.org/resource/Category:帆立貝形古墳","http://dbpedia.org/ontology/wikiPageRevisionID",62735280
"http://ja.dbpedia.org/resource/Category:帆立貝形古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:帆立貝形古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:帆立貝形古墳","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:形状別の古墳"
"http://ja.dbpedia.org/resource/Category:帆立貝形古墳","http://www.w3.org/2004/02/skos/core#prefLabel","帆立貝形古墳"
"http://ja.dbpedia.org/resource/Category:帆立貝形古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:帆立貝形古墳?oldid=62735280&ns=14"
"http://ja.dbpedia.org/resource/おくま山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/おくま山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/お手長山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/お手長山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/三吉石塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/三吉石塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/下石橋愛宕塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/下石橋愛宕塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/丸塚古墳_(城陽市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/丸塚古墳_(城陽市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/乙女山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/乙女山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/亀塚古墳_(狛江市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/亀塚古墳_(狛江市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/仙人塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/仙人塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/佐久米大塚山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/佐久米大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/信太貝吹山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
"http://ja.dbpedia.org/resource/信太貝吹山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆立貝形古墳"
