"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11173974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/所属郡を変更した町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/消滅した郡の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/中西孫太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/丸亀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/丸亀市立岡田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/丸亀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/井上甚太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/加茂村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/千疋村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/原田熊吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/土器川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/土器村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/坂出市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/坂本村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/大浦留市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/宇多津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/宮井茂九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/富熊村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/寛文印知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/山内村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/山田村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/岡田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/岡田村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/川津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
