"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11475795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岸加奈子"
"http://ja.dbpedia.org/resource/Wの悲劇_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸加奈子"
"http://ja.dbpedia.org/resource/くまちゃん_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸加奈子"
"http://ja.dbpedia.org/resource/どチンピラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸加奈子"
"http://ja.dbpedia.org/resource/ピンク大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸加奈子"
"http://ja.dbpedia.org/resource/一年半待て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸加奈子"
"http://ja.dbpedia.org/resource/佐野和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸加奈子"
"http://ja.dbpedia.org/resource/小京都ミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸加奈子"
"http://ja.dbpedia.org/resource/山岳ミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸加奈子"
"http://ja.dbpedia.org/resource/岸加奈子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岸加奈子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/岸加奈子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/岸加奈子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/岸加奈子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
