"subject","predicate","object"
"http://ja.dbpedia.org/resource/FF：U","http://www.w3.org/2000/01/rdf-schema#label","FF：U"
"http://ja.dbpedia.org/resource/FF：U","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03md08"
"http://ja.dbpedia.org/resource/FF：U","http://dbpedia.org/ontology/wikiPageID",1196843
"http://ja.dbpedia.org/resource/FF：U","http://dbpedia.org/ontology/wikiPageRevisionID",15549078
"http://ja.dbpedia.org/resource/FF：U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FF：U_〜ファイナルファンタジー:アンリミテッド〜"
"http://ja.dbpedia.org/resource/FF：U","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FF：U_〜ファイナルファンタジー:アンリミテッド〜"
"http://ja.dbpedia.org/resource/FF：U","http://dbpedia.org/ontology/wikiPageLength",208
"http://ja.dbpedia.org/resource/FF：U","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FF：U?oldid=15549078&ns=0"
"http://ja.dbpedia.org/resource/FF：U","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FF：U"
"http://ja.wikipedia.org/wiki/FF：U","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FF：U"
