"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11405551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/千早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/千早赤阪村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://www.w3.org/2000/01/rdf-schema#label","千早赤阪村立千早小吹台小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://www.w3.org/2000/01/rdf-schema#comment","千早赤阪村立千早小吹台小学校（ちはやあかさかそんりつ ちはやこぶきだい しょうがっこう）は、大阪府南河内郡千早赤阪村にある公立小学校。 ここでは統合前の千早小学校・小吹台小学校についても述べる。"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年設立の教育機関"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の公立小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千早赤阪村の建築物"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageID",874382
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91836607
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内長野駅"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/千早赤阪村立千早小吹台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田林駅"
