"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q147581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/2003年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/6月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/アジアの宇宙競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/ソコル宇宙服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/ワン・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/万里の長城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/中国の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/中国有人宇宙飛行計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/中華人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/中華人民共和国の科学技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/国籍別による宇宙飛行の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/宇宙カプセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/宇宙飛行士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/宇宙飛行士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/2000/01/rdf-schema#label","楊利偉"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/2000/01/rdf-schema#comment","楊 利偉（よう りい、1965年6月21日 - ）は、中華人民共和国の軍人。中国初の宇宙飛行士であり、中国人民解放軍少将。"
"http://ja.dbpedia.org/resource/楊利偉","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y1lk"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/alias","よう りい"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/alias","楊利偉"
"http://ja.dbpedia.org/resource/楊利偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民解放軍空軍の軍人"
"http://ja.dbpedia.org/resource/楊利偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の宇宙飛行士"
"http://ja.dbpedia.org/resource/楊利偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国共産党の人物"
"http://ja.dbpedia.org/resource/楊利偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/楊利偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のパイロット"
"http://ja.dbpedia.org/resource/楊利偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神舟計画の宇宙飛行士"
"http://ja.dbpedia.org/resource/楊利偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葫芦島出身の人物"
"http://ja.dbpedia.org/resource/楊利偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/楊利偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageID",1120720
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageRevisionID",88171127
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国中央電視台"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワレンチナ・テレシコワ"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港中文大学"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮保鶏丁"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の宇宙飛行士"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連事務総長"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒泉衛星発射センター"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華人"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国の国旗"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央軍事委員会"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャノン・ルシッド"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神舟5号"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つみれ"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(オービタ)"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国共産党の人物"
