"subject","predicate","object"
"http://ja.dbpedia.org/resource/AIR_SM☆SH_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bounce★up"
"http://ja.dbpedia.org/resource/Bounce★up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Bounce★up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Bounce★up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Bounce★up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Bounce★up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Bounce★up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Bounce★up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Bounce★up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Bounce★up","http://www.w3.org/2000/01/rdf-schema#label","Bounce★up"
"http://ja.dbpedia.org/resource/Bounce★up","http://www.w3.org/2000/01/rdf-schema#comment","「Bounce★up」（バウンス・アップ）は、SM☆SHの4枚目のシングル。"
"http://ja.dbpedia.org/resource/Bounce★up","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォーライフミュージックエンタテイメントのシングル"
"http://ja.dbpedia.org/resource/Bounce★up","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_は"
"http://ja.dbpedia.org/resource/Bounce★up","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SM☆SHの楽曲"
"http://ja.dbpedia.org/resource/Bounce★up","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のシングル"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageID",2391730
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageRevisionID",88208623
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーライフミュージックエンタテイメント"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小澤正澄"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
