"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白夜のナイチンゲール"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白夜のナイチンゲール"
"http://ja.dbpedia.org/resource/ナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白夜のナイチンゲール"
"http://ja.dbpedia.org/resource/ナイチンゲール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/白夜のナイチンゲール"
"http://ja.dbpedia.org/resource/名木田恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白夜のナイチンゲール"
"http://ja.dbpedia.org/resource/志摩ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白夜のナイチンゲール"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://www.w3.org/2000/01/rdf-schema#label","白夜のナイチンゲール"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://www.w3.org/2000/01/rdf-schema#comment","『白夜のナイチンゲール』（びゃくやのナイチンゲール）は、志摩ようこ/作画・名木田恵子/原作による日本の漫画作品。 『なかよし』（講談社）にて1976年12月号から1977年5月号まで連載された。全6話。単行本は同社の講談社コミックスなかよし、ポケットKCよりそれぞれ全1巻。"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageID",2038437
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageRevisionID",67358799
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
