"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11523609","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/1月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/CINDERELLA_PARTY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/HAPPY_MONDAY_BASEBALL_今週のプロ野球とことん予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/HITS!_THE_TOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/Happy_Voice!_from_YOKOHAMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/Happy_Voice!_from_YOKOHAMA","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/J-CREWプロジェクト_〜やっぱり海が好き〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/LIFE_(フジファブリックの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/Perseus-ペルセウス-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/Radio_WIXOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/Selector_infected_WIXOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/Selectorのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/Signalize!/カレンダーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/Sunday_Audio_Show〜アナと日曜のパーマ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_GIRLS_LITTLE_STARS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_GIRLS_MASTER_SEASONS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_GIRLS_STARLIGHT_MASTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_GIRLS_STARLIGHT_MASTER","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_GIRLS_STARLIGHT_MASTER_GOLD_RUSH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_GIRLS_STARLIGHT_MASTER_R/LOCK_ON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_MASTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_MASTER_3chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_MASTER_jewelries!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MUSIC_ON_THE_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/WASIMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/WIXOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/あらあらかしこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/おまかせ!みらくるキャット団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/つながるセブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/のぐちゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/はなかっぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/はなかっぱ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/びーさんぼーいず〜Be_SUNDAY_BOYS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
