"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15051226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本正秀"
"http://ja.dbpedia.org/resource/1965年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本正秀"
"http://ja.dbpedia.org/resource/やまやコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本正秀"
"http://ja.dbpedia.org/resource/山本正秀","http://www.w3.org/2000/01/rdf-schema#label","山本正秀"
"http://ja.dbpedia.org/resource/山本正秀","http://www.w3.org/2000/01/rdf-schema#comment","山本 正秀（やまもと まさひで、1907年7月16日 - 1980年9月6日）は、日本の国語学者・国文学者。言文一致運動の研究における根本研究を行った。"
"http://ja.dbpedia.org/resource/山本正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/山本正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学の教員"
"http://ja.dbpedia.org/resource/山本正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/山本正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城大学の教員"
"http://ja.dbpedia.org/resource/山本正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語学者"
"http://ja.dbpedia.org/resource/山本正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/山本正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/山本正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の言語学者"
"http://ja.dbpedia.org/resource/山本正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の辞典編纂者"
"http://ja.dbpedia.org/resource/山本正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/山本正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/山本正秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageID",2859377
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageRevisionID",88313826
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文学部"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理学部"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知高等学校_(旧制)"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笠書房"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城大学"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専修大学の教員"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城大学の教員"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の辞典編纂者"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四高等学校_(旧制)"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学者"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川師範学校"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代文体発生の史的研究"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言文一致運動"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山海堂"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の言語学者"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜楓社"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語学者"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語学者"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸高等学校_(旧制)"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/山本正秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/abstract","山本 正秀（やまもと まさひで、1907年7月16日 - 1980年9月6日）は、日本の国語学者・国文学者。言文一致運動の研究における根本研究を行った。"
"http://ja.dbpedia.org/resource/山本正秀","http://dbpedia.org/ontology/wikiPageLength",1075
"http://ja.dbpedia.org/resource/山本正秀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本正秀?oldid=88313826&ns=0"
"http://ja.dbpedia.org/resource/山本正秀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本正秀"
"http://ja.dbpedia.org/resource/渡辺秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本正秀"
"http://ja.dbpedia.org/resource/漢字御廃止之議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本正秀"
