"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7129575","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件"
"http://ja.dbpedia.org/resource/8月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件"
"http://ja.dbpedia.org/resource/爆破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件"
"http://ja.dbpedia.org/resource/航空会社別の航空事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件"
"http://ja.dbpedia.org/resource/航空機テロ・破壊行為の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件"
"http://ja.dbpedia.org/resource/パンアメリカン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件"
"http://ja.dbpedia.org/resource/パンアメリカン航空103便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://www.w3.org/2000/01/rdf-schema#label","パンアメリカン航空830便爆破事件"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://www.w3.org/2000/01/rdf-schema#comment","パンアメリカン航空830便爆破事件（Pan Am Flight 830）とは、1982年8月11日にアメリカ合衆国の航空会社であったパンアメリカン航空（パンナム）機内で発生した爆破事件である。爆発による航空機墜落の事態は免れたが、日本人の乗客1名が死亡した。"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h78yk"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーイング747による航空事故"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の航空事故"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州の交通事故"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラム過激派テロ事件"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本人の国外犯罪被害"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年8月"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の事件_(1945年-1989年)"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機テロ"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンアメリカン航空の航空事故"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageID",811375
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageRevisionID",88740499
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆破"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル国際空港"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング747"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・インディア182便爆破事件"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墜落"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花火"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッカビー"
"http://ja.dbpedia.org/resource/パンアメリカン航空830便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン航空434便爆破事件"
