"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7386958","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルオウ・カン"
"http://ja.dbpedia.org/resource/バナール族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルオウ・カン"
"http://ja.dbpedia.org/resource/メン_(麹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルオウ・カン"
"http://ja.dbpedia.org/resource/ライスワイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルオウ・カン"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://www.w3.org/2000/01/rdf-schema#label","ルオウ・カン"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://www.w3.org/2000/01/rdf-schema#comment","ルオウ・カン（ズオウカンとも、ベトナム語: Rượu cần／𨢇𥬊）はベトナムのライスワイン。ベトナム語でルオウ（ズオウ rượu）は酒、カン（cần）は管を意味する。 主にや、など、ダクラク省やラムドン省など中部高原の山岳部に居住する少数民族の間で作られている。コホ族はタノン（tanon）、エデ族はクピーチェ（k'pie cheh）とも呼ぶ。 東南アジア一帯にひろく分布する壺酒の一種である。"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米の醸造酒"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの酒"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの食文化"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageID",3286384
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageRevisionID",87634231
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒米"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ruou_can_for_sale.jpg"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ruou_can_jars_in_E_De_long_house.png"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウ"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム語"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッサバ"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘酒"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発酵"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メン_(麹)"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルシウス度"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール発酵"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの食文化"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダクラク省"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖化"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアバ"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの酒"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺酒"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンメトート"
"http://ja.dbpedia.org/resource/ルオウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部高原"
