"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウェイソン選択課題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトシ・カナザワ"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://www.w3.org/2000/01/rdf-schema#label","サトシ・カナザワ"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://www.w3.org/2000/01/rdf-schema#comment","サトシ・カナザワ（Satoshi Kanazawa、 1962年11月16日 - ）は、イギリスの進化心理学者である。ロンドン・スクール・オブ・エコノミクス（LSE）准教授、ロンドン大学バーベック校名誉フェロー。"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン大学の教員"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多文化主義への批判者"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・スクール・オブ・エコノミクスの教員"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の心理学者"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:進化心理学"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日系イギリス人"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの心理学者"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日系アメリカ人の学者"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageID",3303883
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageRevisionID",91197804
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日系アメリカ人の学者"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクス"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ大学"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知能指数"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多文化主義への批判者"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン・スクール・オブ・エコノミクスの教員"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日系イギリス人"
