"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/帝京大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://www.w3.org/2000/01/rdf-schema#label","第37回全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","第37回全国大学ラグビーフットボール選手権大会（たい37かいぜんこくだいがくラグビーフットボールせんしゅけんたいかい）は2000年12月16日から2001年1月13日にかけて開催された全国大学ラグビーフットボール選手権大会である。関東学院大学が2年振り3回目の優勝を果たした。"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のラグビーユニオン"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年12月"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のラグビーユニオン"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年1月"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageID",4368066
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",92632319
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父宮ラグビー場"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のラグビーユニオン"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市花園ラグビー場"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学ラグビーフットボールリーグ"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東文化大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学ラグビー蹴球部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のラグビーユニオン"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪体育大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立霞ヶ丘競技場陸上競技場"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大学ラグビーリーグ戦グループ"
