"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/1902年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/1968年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/波平安国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/ムラマサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲンと日本刀展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/七支刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/三重県護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/丹波哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/佐藤重利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/信州鎌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/元帥杖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/刀狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/吉原義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/吉田弥三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/喰霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
