"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1357891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/アディソン郡_(バーモント州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/アビゲイル・ウォッシュバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/イヴ・エンスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/エドウィン・ジェームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/ケニオン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/ゴルディ・イートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/シェリル・ウーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/ジェイソン・マンツォーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/ジミー・ウェールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/ジョージ・ローランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/スティーヴン・スナイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/ダニエル・クロスビー・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/ダニー・ラフェリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/チエルノ・モネネムボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/チャールズ・ネルソン・プレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/チャールズ・ネルソン・プレイ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/デプラットフォーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
