"subject","predicate","object"
"http://ja.dbpedia.org/resource/がち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本気"
"http://ja.dbpedia.org/resource/アーネストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本気"
"http://ja.dbpedia.org/resource/大二病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本気"
"http://ja.dbpedia.org/resource/本気","http://www.w3.org/2000/01/rdf-schema#label","本気"
"http://ja.dbpedia.org/resource/本気","http://dbpedia.org/ontology/wikiPageID",2940063
"http://ja.dbpedia.org/resource/本気","http://dbpedia.org/ontology/wikiPageRevisionID",71306214
"http://ja.dbpedia.org/resource/本気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/本気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wtr"
"http://ja.dbpedia.org/resource/本気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Short_pages_monitor"
"http://ja.dbpedia.org/resource/本気","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本気"
"http://ja.dbpedia.org/resource/本気","http://dbpedia.org/ontology/wikiPageLength",287
"http://ja.dbpedia.org/resource/本気","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本気?oldid=71306214&ns=0"
"http://ja.wikipedia.org/wiki/本気","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本気"
