"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11592545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/博多バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/古川真奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/早良区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/早良町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/松永真理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/橋本正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/橋本正徳","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/福岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/福岡県公立高校全日制欠員補充募集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://www.w3.org/2000/01/rdf-schema#label","福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://www.w3.org/2000/01/rdf-schema#comment","福岡県立早良高等学校（ふくおかけんりつ さわらこうとうがっこう, 英語: Fukuoka Prefectural Sawara High School）は、福岡県福岡市早良区小笠木にある県立高等学校。"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市の公立高等学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早良区の学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageID",510421
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91812252
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市の公立高等学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多南線"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多南駅"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野芥駅"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文系"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早良区"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固中学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立長丘中学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(福岡市)"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市地下鉄七隈線"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本正徳"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組体操"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立当仁中学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かさいあみ"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂川市"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早良区の学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川真奈美"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンニング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起業家"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理系"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県高等学校一覧"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村昭治"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立友泉中学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永武一郎"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立脇山小学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立舞鶴中学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南区"
