"subject","predicate","object"
"http://ja.dbpedia.org/resource/1922年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/1922年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/1923年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/1923年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://wikidata.dbpedia.org/resource/Q11399065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/6月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/佐藤重遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/元老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/内務大臣_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/内田康哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/内田康哉","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/内閣書記官長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/内閣総理大臣の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/内閣総理大臣臨時代理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/内閣総辞職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/前田利定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/加藤キヨ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/加藤久米四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/加藤内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/加藤内閣","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/加藤友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
