"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・ボデル"
"http://ja.dbpedia.org/resource/ジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ボデル"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://www.w3.org/2000/01/rdf-schema#label","ジャン・ボデル"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://www.w3.org/2000/01/rdf-schema#comment","ジャン・ボデル（Je[h]an Bodel）は12世紀のフランスの詩人。中世の叙事詩の一種シャンソン・ド・ジェストを数多く創った。アラスに住んだ。 『セーヌの歌 Chanson des Saisnes』においてカール大帝とサクソン人の戦いを詠った。神秘劇『聖ニコラ劇 Jeu de Saint Nicholas』においては、聖ニコラスが泥棒を回心させ、盗んだ宝物を返させるという逸話を書いている。 ボデルは、騎士道文学を3つの種類に分類した最初の人物として記録されている。その3種とは、古典古代に関する「ローマもの」、アーサー王伝説に関する「ブルターニュもの」（ブルターニュもの）、シャルルマーニュとその十二勇士に関する「フランスもの」のことである。 1202年にハンセン氏病に罹患し、療養所に隔離された。"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsqj"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世フランスの詩人"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世西洋の作曲家"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンセン病に罹患した人物"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageID",491714
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageRevisionID",87528724
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンセン氏病"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー王"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1202年"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンソン・ド・ジェスト"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世フランスの詩人"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回心"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュもの"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンセン病に罹患した人物"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラス"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典古代"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスもの"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソン人"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jehan_Bodel_-_Li_congié.jpg"
