"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボストン氷","http://www.w3.org/2000/01/rdf-schema#label","ボストン氷"
"http://ja.dbpedia.org/resource/ボストン氷","http://www.w3.org/2000/01/rdf-schema#comment","ボストン氷(ぼすとんこおり)とはアメリカのボストンから輸出されていた天然氷のブランドである。銘柄として「の氷」がある。 世界で初めて天然氷の採氷、蔵氷、販売事業を起こしたのは、米国人で、1805年のことである。この天然氷がアメリカボストン港から世界中に輸出され、日本では横浜港に陸揚げされた。 輸入品であり高価で、しかも融解率が高いために、国内でも天然氷の製造が始まり、中川嘉兵衛の製氷会社が、函館・五稜郭で採取した氷が横浜まで輸送・販売された。"
"http://ja.dbpedia.org/resource/ボストン氷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:氷"
"http://ja.dbpedia.org/resource/ボストン氷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストン"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageID",2039515
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageRevisionID",79599259
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷貿易"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館氷"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Frederic_Tudor_old.jpg"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:氷"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五稜郭"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOMIURI_ONLINE"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボストン"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川嘉兵衛"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然氷"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜港"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷凍食品新聞社"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yomiuri.co.jp/e-japan/kanagawa/kikaku/071/40.htm"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.fo/NpKg3"
"http://ja.dbpedia.org/resource/ボストン氷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ボストン氷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/ボストン氷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ボストン氷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ボストン氷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボストン氷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frederic_Tudor_old.jpg?width=300"
"http://ja.dbpedia.org/resource/ボストン氷","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederic_Tudor_old.jpg"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/abstract","ボストン氷(ぼすとんこおり)とはアメリカのボストンから輸出されていた天然氷のブランドである。銘柄として「の氷」がある。 世界で初めて天然氷の採氷、蔵氷、販売事業を起こしたのは、米国人で、1805年のことである。この天然氷がアメリカボストン港から世界中に輸出され、日本では横浜港に陸揚げされた。 輸入品であり高価で、しかも融解率が高いために、国内でも天然氷の製造が始まり、中川嘉兵衛の製氷会社が、函館・五稜郭で採取した氷が横浜まで輸送・販売された。"
"http://ja.dbpedia.org/resource/ボストン氷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボストン氷"
"http://ja.dbpedia.org/resource/ボストン氷","http://dbpedia.org/ontology/wikiPageLength",1061
"http://ja.dbpedia.org/resource/ボストン氷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボストン氷?oldid=79599259&ns=0"
"http://ja.dbpedia.org/resource/中川嘉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン氷"
"http://ja.dbpedia.org/resource/亀田川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン氷"
"http://ja.dbpedia.org/resource/函館氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン氷"
"http://ja.dbpedia.org/resource/天然氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン氷"
"http://ja.dbpedia.org/resource/氷貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン氷"
"http://ja.dbpedia.org/resource/純氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン氷"
"http://ja.dbpedia.org/resource/かき氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン氷"
"http://wikidata.dbpedia.org/resource/Q11338617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボストン氷"
"http://ja.wikipedia.org/wiki/ボストン氷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボストン氷"
