"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画","http://www.w3.org/2000/01/rdf-schema#label","ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画","http://dbpedia.org/ontology/wikiPageID",2914097
"http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画","http://dbpedia.org/ontology/wikiPageRevisionID",78198156
"http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの監督別映画"
"http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画","http://www.w3.org/2004/02/skos/core#prefLabel","ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ラッセル・マルケイの監督映画?oldid=78198156&ns=14"
"http://ja.dbpedia.org/resource/エンド・オブ・ザ・ワールド_(2000年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/エンド・オブ・ザ・ワールド_(2000年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/シャドー_(1994年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/シャドー_(1994年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/スナイパー/狙撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/スナイパー/狙撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/タロス・ザ・マミー/呪いの封印","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/タロス・ザ・マミー/呪いの封印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/ハイランダー2_甦る戦士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/ハイランダー2_甦る戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/ハイランダー_悪魔の戦士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/ハイランダー_悪魔の戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/バイオハザードIII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/バイオハザードIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/ブロンディー/女銀行強盗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/ブロンディー/女銀行強盗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/リコシェ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/リコシェ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://wikidata.dbpedia.org/resource/Q8456556","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
