"subject","predicate","object"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰田智代"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_冬の特別編_(1991年1月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰田智代"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰田智代"
"http://ja.dbpedia.org/resource/前略おふくろ様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰田智代"
"http://ja.dbpedia.org/resource/江戸の旋風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰田智代"
"http://ja.dbpedia.org/resource/沿線地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰田智代"
"http://ja.dbpedia.org/resource/特別機動捜査隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰田智代"
"http://ja.dbpedia.org/resource/風と雲と虹と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰田智代"
"http://ja.dbpedia.org/resource/鬼平犯科帳_(丹波哲郎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰田智代"
"http://ja.dbpedia.org/resource/鬼平犯科帳_(萬屋錦之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰田智代"
"http://ja.dbpedia.org/resource/峰田智代","http://www.w3.org/2000/01/rdf-schema#label","峰田智代"
"http://ja.dbpedia.org/resource/峰田智代","http://dbpedia.org/ontology/wikiPageID",4641084
"http://ja.dbpedia.org/resource/峰田智代","http://dbpedia.org/ontology/wikiPageRevisionID",90935834
"http://ja.dbpedia.org/resource/峰田智代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯田智代"
"http://ja.dbpedia.org/resource/峰田智代","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/峯田智代"
"http://ja.dbpedia.org/resource/峰田智代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/峰田智代"
"http://ja.dbpedia.org/resource/峰田智代","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/峰田智代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/峰田智代?oldid=90935834&ns=0"
"http://ja.wikipedia.org/wiki/峰田智代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/峰田智代"
