"subject","predicate","object"
"http://ja.dbpedia.org/resource/揚州_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方州"
"http://ja.dbpedia.org/resource/方州","http://www.w3.org/2000/01/rdf-schema#label","方州"
"http://ja.dbpedia.org/resource/方州","http://www.w3.org/2000/01/rdf-schema#comment","方州（ほうしゅう）は、中国にかつて存在した州。 南北朝時代、北斉が設置した秦州を前身とする。北周により方州と改められた。605年（大業元年）、隋代により廃止され、管轄県は揚州に統合された。"
"http://ja.dbpedia.org/resource/方州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の歴史"
"http://ja.dbpedia.org/resource/方州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/方州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋朝の州"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageID",2115116
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageRevisionID",77057816
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六合区"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋朝の州"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長市"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大業"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六合郡"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/605年"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の歴史"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(江蘇省)"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石梁郡"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/方州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/方州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:隋朝の行政区分"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/abstract","方州（ほうしゅう）は、中国にかつて存在した州。 南北朝時代、北斉が設置した秦州を前身とする。北周により方州と改められた。605年（大業元年）、隋代により廃止され、管轄県は揚州に統合された。"
"http://ja.dbpedia.org/resource/方州","http://dbpedia.org/ontology/wikiPageLength",383
"http://ja.dbpedia.org/resource/方州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/方州?oldid=77057816&ns=0"
"http://ja.dbpedia.org/resource/方州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/方州"
"http://ja.dbpedia.org/resource/段達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方州"
"http://ja.dbpedia.org/resource/秦郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方州"
"http://wikidata.dbpedia.org/resource/Q11504358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/方州"
"http://ja.wikipedia.org/wiki/方州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/方州"
