"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー","http://www.w3.org/2000/01/rdf-schema#label","T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー","http://dbpedia.org/ontology/wikiPageID",4257828
"http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー","http://dbpedia.org/ontology/wikiPageRevisionID",80655806
"http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:T-SQUAREのメンバー"
"http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:過去の所属者"
"http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー","http://www.w3.org/2004/02/skos/core#prefLabel","T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:T-SQUAREの元メンバー?oldid=80655806&ns=14"
"http://ja.dbpedia.org/resource/久米大作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/久米大作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/仙波清彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/仙波清彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/則竹裕之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/則竹裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/原田俊太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/原田俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/和泉宏隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/和泉宏隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/宮城純子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/宮城純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/宮崎隆睦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/宮崎隆睦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/本田雅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/本田雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/河合誠一マイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/河合誠一マイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/河野啓三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/河野啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/田中豊雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/田中豊雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/袴塚淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/袴塚淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/長谷部徹_(ドラマー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/長谷部徹_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/青山純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/青山純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/須藤満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
"http://ja.dbpedia.org/resource/須藤満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-SQUAREの元メンバー"
