"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘレン・ケラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川正禧"
"http://ja.dbpedia.org/resource/坊つちやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川正禧"
"http://ja.dbpedia.org/resource/夏目漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川正禧"
"http://ja.dbpedia.org/resource/皆川正禧","http://www.w3.org/2000/01/rdf-schema#label","皆川正禧"
"http://ja.dbpedia.org/resource/皆川正禧","http://www.w3.org/2000/01/rdf-schema#comment","皆川 正禧（みなかわ まさき、1877年（明治10年） - 1949年（昭和24年））は、日本の英文学者、翻訳家、教育者。雅号は真拆。"
"http://ja.dbpedia.org/resource/皆川正禧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/皆川正禧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/皆川正禧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/皆川正禧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/皆川正禧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学の教員"
"http://ja.dbpedia.org/resource/皆川正禧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/皆川正禧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/皆川正禧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治学院大学出身の人物"
"http://ja.dbpedia.org/resource/皆川正禧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/皆川正禧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageID",4296264
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageRevisionID",90967449
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松武治"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史春秋出版社"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸高等学校_(旧制)"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語訳"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴットフリード・ワグネル"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・メレディス"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村八幡宮"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/皆川正禧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
