"subject","predicate","object"
"http://ja.dbpedia.org/resource/11PM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/1993年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/1994年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/1996年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/1999年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/2000年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/2011年大阪市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/2012年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/2012年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/2013年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/FACOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/FNNスーパーニュースアンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/FNSスーパースペシャルテレビ夢列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/FUTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/GALAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/JAM/Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/JTB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/JUNS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/K-PWR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/KAWADE夢ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/KBCラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/LIFE!〜人生に捧げるコント〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/NEWS_RAP_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/NHK90時間ラジオ〜もっと届け、大切なこと〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/ReFreedom_Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/SAPIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/SWITCHインタビュー_達人達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/THE_JOURNAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/TOKYO_SPEAKEASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
