"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1137712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル"
"http://ja.dbpedia.org/resource/アフリカ文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル"
"http://ja.dbpedia.org/resource/カメル・ダウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル"
"http://ja.dbpedia.org/resource/クロード・ルブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル"
"http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル","http://www.w3.org/2000/01/rdf-schema#label","クーリエ・アンテルナショナル"
"http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル","http://www.w3.org/2000/01/rdf-schema#comment","『クーリエ・アンテルナショナル」（Courrier International）は、パリを拠点とするフランス語の週刊新聞で、900以上の世界各国の新聞の記事を抜粋し、翻訳して発行している。ポルトガル語版と日本語版もある。日本語版についてはクーリエ・ジャポンを参照。"
"http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年設立"
"http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの新聞"
"http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル","http://dbpedia.org/ontology/wikiPageID",3965661
"http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル","http://dbpedia.org/ontology/wikiPageRevisionID",81460669
"http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカテル・ルーセント"
"http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾岸戦争"
"http://ja.dbpedia.org/resource/クーリエ・アンテルナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道政治"
