"subject","predicate","object"
"http://ja.dbpedia.org/resource/世宗大王_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李億祺_(潜水艦)"
"http://ja.dbpedia.org/resource/大韓民国海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李億祺_(潜水艦)"
"http://ja.dbpedia.org/resource/大韓民国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李億祺_(潜水艦)"
"http://ja.dbpedia.org/resource/大韓民国海軍装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李億祺_(潜水艦)"
"http://ja.dbpedia.org/resource/張保皐級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李億祺_(潜水艦)"
"http://ja.dbpedia.org/resource/李億祺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李億祺_(潜水艦)"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","李億祺 (潜水艦)"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","李億祺（イ・オッキ、日本語読み：り おくき、朝鮮語：이억기、ラテン文字：Lee Eokgi, SS-071）は、大韓民国海軍の潜水艦。張保皐級潜水艦の9番艦。艦名は李氏朝鮮水軍の武将李億祺に由来する。"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張保皐級潜水艦"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年竣工船"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageID",1959096
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",62530965
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張保皐級潜水艦"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宇造船海洋"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年竣工船"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーメンス"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動機"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李億祺"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国海軍"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語のローマ字表記法"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTUフリードリヒスハーフェン"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国海軍艦艇一覧"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハープーン"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハープーン_(ミサイル)"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環太平洋合同演習"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮海市"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通常動力型潜水艦"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張保皐級潜水艦"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル・エレクトリック方式"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil.kr/english/sub_guide/sub_data.jsp%3Fmenu=3&smenu=3"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
