"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッケン!"
"http://ja.dbpedia.org/resource/レッケン!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/レッケン!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/レッケン!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/レッケン!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/レッケン!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/レッケン!","http://www.w3.org/2000/01/rdf-schema#label","レッケン!"
"http://ja.dbpedia.org/resource/レッケン!","http://www.w3.org/2000/01/rdf-schema#comment","『レッケン!』は、吉谷やしよによる日本の4コマ漫画作品。『月刊少年マガジン』（講談社）にて、2011年6月号より2015年5月号まで連載。また、番外編が『月刊少年マガジン+』に連載された。"
"http://ja.dbpedia.org/resource/レッケン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/レッケン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/レッケン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageID",2677452
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageRevisionID",87406131
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模造刀"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉谷やしよ"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部長"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧問"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスターコンプレックス"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
