"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11543600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/樹もも"
"http://ja.dbpedia.org/resource/三の丸殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹もも"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹もも"
"http://ja.dbpedia.org/resource/寧々〜おんな太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹もも"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/2000/01/rdf-schema#label","樹もも"
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/2000/01/rdf-schema#comment","樹 もも（いつき もも、1987年12月10日 - ）は、京都府出身の日本の女優。に所属。"
"http://ja.dbpedia.org/resource/樹もも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/樹もも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/樹もも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/樹もも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageID",1875579
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageRevisionID",73471406
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許された復讐"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップアクトプロモーション"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東隆行"
