"subject","predicate","object"
"http://ja.dbpedia.org/resource/あやつり左近","http://www.w3.org/2000/01/rdf-schema#label","あやつり左近"
"http://ja.dbpedia.org/resource/あやつり左近","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cflsk"
"http://ja.dbpedia.org/resource/あやつり左近","http://dbpedia.org/ontology/wikiPageID",421978
"http://ja.dbpedia.org/resource/あやつり左近","http://dbpedia.org/ontology/wikiPageRevisionID",4215535
"http://ja.dbpedia.org/resource/あやつり左近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形草紙あやつり左近"
"http://ja.dbpedia.org/resource/あやつり左近","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/人形草紙あやつり左近"
"http://ja.dbpedia.org/resource/あやつり左近","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あやつり左近"
"http://ja.dbpedia.org/resource/あやつり左近","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/あやつり左近","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あやつり左近?oldid=4215535&ns=0"
"http://ja.wikipedia.org/wiki/あやつり左近","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あやつり左近"
