"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明花火"
"http://ja.dbpedia.org/resource/三浦賢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明花火"
"http://ja.dbpedia.org/resource/古山憲正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明花火"
"http://ja.dbpedia.org/resource/土山茜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明花火"
"http://ja.dbpedia.org/resource/川崎僚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明花火"
"http://ja.dbpedia.org/resource/手島実優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明花火"
"http://ja.dbpedia.org/resource/東野瑞希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明花火"
"http://ja.dbpedia.org/resource/根矢涼香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明花火"
"http://ja.dbpedia.org/resource/森累珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明花火"
"http://ja.dbpedia.org/resource/櫻井保幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明花火"
"http://ja.dbpedia.org/resource/透明花火","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/透明花火","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/透明花火","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/透明花火","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/透明花火","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/透明花火","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/透明花火","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/透明花火","http://www.w3.org/2000/01/rdf-schema#label","透明花火"
"http://ja.dbpedia.org/resource/透明花火","http://www.w3.org/2000/01/rdf-schema#comment","『透明花火』（とうめいはなび）は、2018年製作の日本映画。の初長編監督作品。 2018年11月17日に「第22回うえだ城下町映画祭」で初上映。その後、「第5回富士湖畔の映画祭2019」で30作品以上のインディーズ映画の1作品として上映されたのち、2020年3月14日より池袋シネマ・ロサで劇場公開された。"
"http://ja.dbpedia.org/resource/透明花火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/透明花火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした映画作品"
"http://ja.dbpedia.org/resource/透明花火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花火を題材とした作品"
"http://ja.dbpedia.org/resource/透明花火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の映画"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageID",4024998
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageRevisionID",81025806
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドリカワ書房"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎まりあ"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松七海"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田彰文"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷ボーイズ"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像劇"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村南奈"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘芽依"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つつじあゆこ"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平林純子"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みひろ"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口真由香"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾雄一郎_(映像作家)"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした映画作品"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野本梢"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木拓真"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡英里子"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土山茜"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森累珠"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木全俊太"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙橋雄祐"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎僚"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北摂サウンドプロダクション"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根矢涼香"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井保幸"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・ロサ"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島実優"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西戸愛海"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤良一"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水尚弥"
