"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:BLACKPINKのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BLACKPINK"
"http://ja.dbpedia.org/resource/BLACKPINK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BLACKPINK"
"http://ja.dbpedia.org/resource/BLACKPINK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BLACKPINK"
"http://ja.dbpedia.org/resource/Category:BLACKPINK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:BLACKPINK","http://www.w3.org/2000/01/rdf-schema#label","BLACKPINK"
"http://ja.dbpedia.org/resource/Category:BLACKPINK","http://dbpedia.org/ontology/wikiPageID",3644204
"http://ja.dbpedia.org/resource/Category:BLACKPINK","http://dbpedia.org/ontology/wikiPageRevisionID",83308939
"http://ja.dbpedia.org/resource/Category:BLACKPINK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:BLACKPINK","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:YGエンターテインメント"
"http://ja.dbpedia.org/resource/Category:BLACKPINK","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の音楽グループ名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:BLACKPINK","http://www.w3.org/2004/02/skos/core#prefLabel","BLACKPINK"
"http://ja.dbpedia.org/resource/Category:BLACKPINK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:BLACKPINK?oldid=83308939&ns=14"
"http://ja.dbpedia.org/resource/Category:BLACKPINKのアルバム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BLACKPINK"
"http://ja.dbpedia.org/resource/Category:BLACKPINKの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BLACKPINK"
"http://wikidata.dbpedia.org/resource/Q26763329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:BLACKPINK"
