"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://www.w3.org/2000/01/rdf-schema#label","アンヘル・ヘスス・ガルシア"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://www.w3.org/2000/01/rdf-schema#comment","アンヘル・ヘスス・ガルシア・マルティン（Ángel Jesús García Martín, 1947年12月15日 - ）は、スペインのヴァイオリン奏者。 アルデアヌエバ・デ・ラ・ベラの出身。リセウ高等音楽院でヴァイオリンを学び、フアン・マルシュ財団からの助成金を受けてパリ音楽院でルネ・ベネデッティとクリスチャン・フェラスに師事し、またレオニード・コーガンやティボール・ヴァルガの薫陶も受けた。1966年からアムステルダム・フィルハーモニー管弦楽団に在籍し、1970年にシュトゥットガルト放送交響楽団のコンサートマスターに転出した。その後、1973年からシュトゥットガルト州立歌劇場、1977年からミュンヘン・フィルハーモニー管弦楽団、1983年からバイエルン国立管弦楽団の各オーケストラのコンサートマスターの座を渡り歩き、1974年から1989年までバイロイト祝祭管弦楽団のコンサートマスターを兼任した。その後は帰国して1995年までRTVE交響楽団のコンサートマスターとして活動した。1995年以降はバルセロナ交響楽団のコンサートマスターを務める一方で、地元の青少年オーケストラの指導にも力を入れるようになった。"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのヴァイオリニスト"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageID",3562522
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageRevisionID",72922124
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのヴァイオリニスト"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト州立歌劇場"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティボール・ヴァルガ"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト放送交響楽団"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・フェラス"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセウ高等音楽院"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン国立管弦楽団"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RTVE交響楽団"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニード・コーガン"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイロイト祝祭管弦楽団"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンヘル・ヘスス・ガルシア"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/abstract","アンヘル・ヘスス・ガルシア・マルティン（Ángel Jesús García Martín, 1947年12月15日 - ）は、スペインのヴァイオリン奏者。 アルデアヌエバ・デ・ラ・ベラの出身。リセウ高等音楽院でヴァイオリンを学び、フアン・マルシュ財団からの助成金を受けてパリ音楽院でルネ・ベネデッティとクリスチャン・フェラスに師事し、またレオニード・コーガンやティボール・ヴァルガの薫陶も受けた。1966年からアムステルダム・フィルハーモニー管弦楽団に在籍し、1970年にシュトゥットガルト放送交響楽団のコンサートマスターに転出した。その後、1973年からシュトゥットガルト州立歌劇場、1977年からミュンヘン・フィルハーモニー管弦楽団、1983年からバイエルン国立管弦楽団の各オーケストラのコンサートマスターの座を渡り歩き、1974年から1989年までバイロイト祝祭管弦楽団のコンサートマスターを兼任した。その後は帰国して1995年までRTVE交響楽団のコンサートマスターとして活動した。1995年以降はバルセロナ交響楽団のコンサートマスターを務める一方で、地元の青少年オーケストラの指導にも力を入れるようになった。"
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://dbpedia.org/ontology/wikiPageLength",922
"http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンヘル・ヘスス・ガルシア?oldid=72922124&ns=0"
"http://ja.dbpedia.org/resource/ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア"
"http://ja.dbpedia.org/resource/ガルシア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンヘル・ヘスス・ガルシア"
