"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェームズ・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ"
"http://ja.dbpedia.org/resource/ジュリア・マーガレット・キャメロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ"
"http://ja.dbpedia.org/resource/プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・トービー・プリンセプ"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリー・トービー・プリンセプ（Henry Thoby Prinsep、1793年7月15日 - 1878年2月11日）は、イギリス人のインド高等文官・インド史研究者。本国への帰国後は政治に関与、またケンジントンに賃借した邸宅はヴィクトリア朝を代表する文化芸術サークルの中心となった。写真家ジュリア・マーガレット・キャメロンの義弟、小説家ヴァージニア・ウルフの義理の大叔父に当たる。"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの東洋学者"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年没"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス東インド会社の人物"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1793年生"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド研究者"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageID",3957588
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageRevisionID",78430489
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイソール"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス東インド会社"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセックス"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東インド会社カレッジ"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次マラーター戦争"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャーブ地方"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シク教徒"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Henry_Thoby_Prinsep_by_George_Frederic_Watts.jpeg"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ロードン＝ヘイスティングズ_(初代ヘイスティングズ侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルシダーバード"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フレデリック・ワッツ"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年没"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリア・スティーヴン"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド研究者"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの東洋学者"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド大反乱"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーメイソン"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイト島"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド大臣"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリア・マーガレット・キャメロン"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンジントン"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HenryThobyPrinsep.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーダーヴァリ川"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・カニング"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア朝"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス東インド会社の人物"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1793年生"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル前派"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア・ウルフ"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド高等文官"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル地方"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・バーン＝ジョーンズ"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレンタイン・キャメロン・プリンセプ"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカッタ"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・プリンセプ"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
