"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビー・バップ・ハイスクール_(1985年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL"
"http://ja.dbpedia.org/resource/中村悠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL"
"http://ja.dbpedia.org/resource/岩谷正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL"
"http://ja.dbpedia.org/resource/柏原寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL"
"http://ja.dbpedia.org/resource/清水宏次朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL"
"http://ja.dbpedia.org/resource/立木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL"
"http://ja.dbpedia.org/resource/笹峯愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL"
"http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL","http://www.w3.org/2000/01/rdf-schema#label","BE-BOP HIGHSCHOOL"
"http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264hwd"
"http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL","http://dbpedia.org/ontology/wikiPageID",395610
"http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL","http://dbpedia.org/ontology/wikiPageRevisionID",3863383
"http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビー・バップ・ハイスクール"
"http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビー・バップ・ハイスクール"
"http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BE-BOP_HIGHSCHOOL"
"http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BE-BOP_HIGHSCHOOL?oldid=3863383&ns=0"
"http://ja.wikipedia.org/wiki/BE-BOP_HIGHSCHOOL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BE-BOP_HIGHSCHOOL"
