"subject","predicate","object"
"http://ja.dbpedia.org/resource/インドの総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グワリオール"
"http://ja.dbpedia.org/resource/チャールズ・カニング_(初代カニング伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グワリオール"
"http://ja.dbpedia.org/resource/ヘンリー・ジョン・テンプル_(第3代パーマストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グワリオール"
"http://ja.dbpedia.org/resource/グワリオール","http://www.w3.org/2000/01/rdf-schema#label","グワリオール"
"http://ja.dbpedia.org/resource/グワリオール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196_h"
"http://ja.dbpedia.org/resource/グワリオール","http://dbpedia.org/ontology/wikiPageID",2709442
"http://ja.dbpedia.org/resource/グワリオール","http://dbpedia.org/ontology/wikiPageRevisionID",45770141
"http://ja.dbpedia.org/resource/グワリオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グワーリヤル"
"http://ja.dbpedia.org/resource/グワリオール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グワーリヤル"
"http://ja.dbpedia.org/resource/グワリオール","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/グワリオール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グワリオール?oldid=45770141&ns=0"
"http://ja.dbpedia.org/resource/グワリオール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グワリオール"
"http://ja.wikipedia.org/wiki/グワリオール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グワリオール"
