"subject","predicate","object"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://www.w3.org/2000/01/rdf-schema#label","おとぼけしんぶん"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://www.w3.org/2000/01/rdf-schema#comment","おとぼけしんぶんは1959年3月12日～1963年9月26日までフジテレビで毎週木曜日午後1時00分～1時30分に放送されていたバラエティ番組である。 なおタイトルは、1961年1月から『おとぼけ新聞』と改題した。"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageID",1896516
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageRevisionID",63182191
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道機関"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道部"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞社"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビア・トップ"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジーキャッツ"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集室"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三國一朗"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとなの漫画"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事ネタ"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビア・ライト"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://ja.dbpedia.org/property/前番組","（開局前）"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://ja.dbpedia.org/property/放送枠","木曜13時台前半枠"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://ja.dbpedia.org/property/次番組","（再放送）"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://ja.dbpedia.org/property/次番組","ふたりぼっち"
