"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11377891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/かっつー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/たすくこま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/仙台市交通局実沢営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/仙台市交通局川内営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/仙台市立北中山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://www.w3.org/2000/01/rdf-schema#label","仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://www.w3.org/2000/01/rdf-schema#comment","仙台市立南中山中学校（せんだいしりつ みなみなかやまちゅうがっこう）は、宮城県仙台市泉区南中山二丁目にある公立中学校。通称は「M中（えむちゅう）」。"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市泉区の学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の公立中学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageID",1165659
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91976535
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉区_(仙台市)"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅伝競走"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市泉区の学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール選手"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県中学校一覧"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南中山小学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立北中山小学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERS"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブシ"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の公立中学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田大地"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県立光明支援学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かっつー"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立長命ヶ丘中学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たすくこま"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sendai-c.ed.jp/~emuchu-x/"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.30755615234375
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://www.georss.org/georss/point","38.30755555555555 140.82708333333332"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.82708740234375
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/創立記念日","--04-15"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/外部リンク","http://www.sendai-c.ed.jp/~emuchu-x/"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/所在地","仙台市泉区南中山二丁目26番地の1"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/郵便番号",981
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/中学校コード",40220
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/校名","仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/abstract","仙台市立南中山中学校（せんだいしりつ みなみなかやまちゅうがっこう）は、宮城県仙台市泉区南中山二丁目にある公立中学校。通称は「M中（えむちゅう）」。"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://dbpedia.org/ontology/wikiPageLength",1528
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙台市立南中山中学校?oldid=91976535&ns=0"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/仙台市立南中山中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.82708740234 38.307556152344)"
"http://ja.dbpedia.org/resource/仙台市立南中山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/仙台市立長命ケ丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/宮城県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/松田大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南中山中学校"
"http://ja.dbpedia.org/resource/西中山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南中山中学校"
"http://ja.wikipedia.org/wiki/仙台市立南中山中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙台市立南中山中学校"
