"subject","predicate","object"
"http://ja.dbpedia.org/resource/4chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/6月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/6月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/7月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/7月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/7月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/7月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/7月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/8月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/8月12日","http://ja.dbpedia.org/property/footer","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/95か条の論題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/ゴーティエ・サンザヴォワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://wikidata.dbpedia.org/resource/Q51649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/1090年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
