"subject","predicate","object"
"http://ja.dbpedia.org/resource/健順丸","http://www.w3.org/2000/01/rdf-schema#label","健順丸"
"http://ja.dbpedia.org/resource/健順丸","http://www.w3.org/2000/01/rdf-schema#comment","健順丸（けんじゅんまる）は、幕末に江戸幕府が保有した洋式帆船。 前身は1856年建造のアメリカ船「アルテヤ」（Althea）で、1861年（文久元年9月）に箱館奉行が奉行所配備用として22000ドルで購入した。木造バークに分類され、トン数は378トン。"
"http://ja.dbpedia.org/resource/健順丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/健順丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貿易の歴史"
"http://ja.dbpedia.org/resource/健順丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕府海軍の艦船"
"http://ja.dbpedia.org/resource/健順丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年竣工船"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageID",2180961
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageRevisionID",85296164
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳丸_(江戸幕府)"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海禁"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攘夷論"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川湊"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱館丸"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航海練習船"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠国奉行"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝海舟"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ領東インド"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年竣工船"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタヴィア"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナマコ"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原重徳"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貿易の歴史"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕府海軍の艦船"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osaka-ue.ac.jp/gakkai/pdf/ronshu/2008/5901_ronko_en.pdf"
