"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cool_(郷ひろみの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://ja.dbpedia.org/resource/Cool_(郷ひろみの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://ja.dbpedia.org/resource/LABYRINTH_(郷ひろみのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://ja.dbpedia.org/resource/MY_SELF〜Sincerely_yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://www.w3.org/2000/01/rdf-schema#label","サファイア・ブルー"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://www.w3.org/2000/01/rdf-schema#comment","「サファイア・ブルー」は、 1985年8月25日に発売された郷ひろみ55作目のシングル。"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝石を題材とした楽曲"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_さ"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郷ひろみの楽曲"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のシングル"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本隆が制作した楽曲"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井上陽水が制作した楽曲"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色を題材とした楽曲"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageID",1132244
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageRevisionID",92282314
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村雅朗"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のシングル"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LABYRINTH_(郷ひろみのアルバム)"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷ひろみ"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝石を題材とした楽曲"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cool/LABYRINTH"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_さ"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上陽水"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本隆"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郷ひろみの楽曲"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井上陽水が制作した楽曲"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の音楽"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色を題材とした楽曲"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本隆が制作した楽曲"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井五郎"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVERY_NIGHT"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコン"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHARISMA_(郷ひろみの曲)"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郷ひろみのシングル"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/LABYRINTH_(郷ひろみのアルバム)"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/郷ひろみ"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/bSide","I Love Youの香り"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/chartPosition","*42位（オリコン）"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/format",7
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/CHARISMA_(郷ひろみの曲)"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/lastSingle",""
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/name","サファイア・ブルー"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/nextSingle",""
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Cool/LABYRINTH"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/released","--08-25"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/thisSingle","サファイア・ブルー"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/thisSingle",""
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/井上陽水"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/松本隆"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/abstract","「サファイア・ブルー」は、 1985年8月25日に発売された郷ひろみ55作目のシングル。"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/bSide","I Love Youの香り"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/title","サファイア・ブルー"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://dbpedia.org/ontology/wikiPageLength",1118
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サファイア・ブルー?oldid=92282314&ns=0"
"http://ja.dbpedia.org/resource/サファイア・ブルー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サファイア・ブルー"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(郷ひろみのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://ja.dbpedia.org/resource/井上陽水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://ja.dbpedia.org/resource/郷ひろみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://ja.dbpedia.org/resource/郷ひろみの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://ja.dbpedia.org/resource/郷ひろみ全集/'72〜'85_DANDYISM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://ja.dbpedia.org/resource/CHARISMA_(郷ひろみの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://ja.dbpedia.org/resource/CHARISMA_(郷ひろみの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://ja.dbpedia.org/resource/CONCERT_TOUR_LABYRINTH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://wikidata.dbpedia.org/resource/Q11304998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サファイア・ブルー"
"http://ja.wikipedia.org/wiki/サファイア・ブルー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サファイア・ブルー"
