"subject","predicate","object"
"http://ja.dbpedia.org/resource/おうらタウンバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/中原鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/中野村_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/中野駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/成島駅_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/2000/01/rdf-schema#label","本中野駅"
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/2000/01/rdf-schema#comment","本中野駅（ほんなかのえき）は、群馬県邑楽郡邑楽町大字中野にある、東武鉄道小泉線の駅である。駅番号はTI 42。"
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09smy1"
