"subject","predicate","object"
"http://ja.dbpedia.org/resource/新日本橋","http://www.w3.org/2000/01/rdf-schema#label","新日本橋"
"http://ja.dbpedia.org/resource/新日本橋","http://dbpedia.org/ontology/wikiPageID",1370579
"http://ja.dbpedia.org/resource/新日本橋","http://dbpedia.org/ontology/wikiPageRevisionID",69911548
"http://ja.dbpedia.org/resource/新日本橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/新日本橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀・総武快速線"
"http://ja.dbpedia.org/resource/新日本橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋室町"
"http://ja.dbpedia.org/resource/新日本橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/新日本橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本橋駅"
"http://ja.dbpedia.org/resource/新日本橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/新日本橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越前駅"
"http://ja.dbpedia.org/resource/新日本橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋本町"
"http://ja.dbpedia.org/resource/新日本橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/新日本橋駅"
"http://ja.dbpedia.org/resource/新日本橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/新日本橋","http://dbpedia.org/ontology/wikiPageLength",307
"http://ja.dbpedia.org/resource/新日本橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新日本橋?oldid=69911548&ns=0"
"http://ja.dbpedia.org/resource/新日本橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新日本橋"
"http://ja.dbpedia.org/resource/日本橋室町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本橋"
"http://wikidata.dbpedia.org/resource/Q11502383","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新日本橋"
"http://ja.wikipedia.org/wiki/新日本橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新日本橋"
