"subject","predicate","object"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://www.w3.org/2000/01/rdf-schema#label","BUSTER KEEL!"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://www.w3.org/2000/01/rdf-schema#comment","『BUSTER KEEL!』（バスターキール）は、坂本憲司郎による日本の漫画作品。講談社発行の少年漫画雑誌『月刊少年ライバル』2008年10月号から2012年8月号まで連載されていた。単行本は全12巻。話数のカウントは「Burst ○」。"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイファンタジー漫画"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の漫画"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冒険漫画"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊少年ライバル"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西遊記を題材とした漫画作品"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageID",1803648
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageRevisionID",92076514
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竺"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステ"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棍棒"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リザードマン"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトゥー"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オネエ言葉"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙悟浄"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクトップ"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイファンタジー漫画"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアボロス"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマ"
