"subject","predicate","object"
"http://ja.dbpedia.org/resource/内浜町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩入町"
"http://ja.dbpedia.org/resource/名古屋市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩入町"
"http://ja.dbpedia.org/resource/名古屋市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩入町"
"http://ja.dbpedia.org/resource/名古屋市立穂波小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩入町"
"http://ja.dbpedia.org/resource/堀田通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩入町"
"http://ja.dbpedia.org/resource/塩入町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/塩入町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/塩入町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/塩入町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/塩入町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/塩入町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/塩入町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/塩入町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/塩入町","http://www.w3.org/2000/01/rdf-schema#label","塩入町"
"http://ja.dbpedia.org/resource/塩入町","http://www.w3.org/2000/01/rdf-schema#comment","塩入町（しおいりちょう）は、愛知県名古屋市瑞穂区の地名。丁目は設定されていない。住居表示実施地域。"
"http://ja.dbpedia.org/resource/塩入町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年制定の町・字"
"http://ja.dbpedia.org/resource/塩入町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞穂区の町・字"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageID",3328471
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageRevisionID",88159732
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新開町_(名古屋市)"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mizuho_Fire_Station_Horita_Branch_20140417.JPG"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂区"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知運輸支局"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂町_(名古屋市)"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田通"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県の高校入試"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年制定の町・字"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市の地名"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立田光中学校"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂消防署"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/塩入町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市消防局"
