"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイダル・モスレヒー"
"http://ja.dbpedia.org/resource/アメリカ合衆国とイランの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイダル・モスレヒー"
"http://ja.dbpedia.org/resource/サーデグ・マフスーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイダル・モスレヒー"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://www.w3.org/2000/01/rdf-schema#label","ヘイダル・モスレヒー"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://www.w3.org/2000/01/rdf-schema#comment","ヘイダル・モスレヒー（ペルシア語: حیدر مصلحی‎, ラテン文字転写: Heydar Moslehi、1956年9月29日 - ）は、イラン・エスファハーン出身の政治家、ウラマー（ホッジャトルエスラーム）。前イラン情報大臣。"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08081tw"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスファハーン出身の人物"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーア派法学者"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの政治家"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageID",2663698
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageRevisionID",63964510
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッジャトルエスラーム"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heydar_Moslehi01_(c1).jpg"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスファンディヤール・ラヒーム・マシャーイー"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリー・ハーメネイー"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イランの大統領"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イランの最高指導者"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスィージ"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスファハーン"
"http://ja.dbpedia.org/resource/ヘイダル・モスレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマディーネジャード"
