"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2276042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジェンタ級装甲艦"
"http://ja.dbpedia.org/resource/フランス海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジェンタ級装甲艦"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://www.w3.org/2000/01/rdf-schema#label","マジェンタ級装甲艦"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://www.w3.org/2000/01/rdf-schema#comment","マゼンタ級装甲艦（マゼンタきゅうそうこうかん、Magenta）は、フランス海軍が建造した装甲艦の艦級である。"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:French_ironclad_Solférino_(1861)"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf9l7"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの戦艦"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageID",2119722
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageRevisionID",71510969
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦一覧"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Magenta_(1862)_-_Marius_Bar.jpg"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍艦艇一覧"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・グロワール"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝角"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲艦"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴァンス級装甲艦"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Solferino(1861).jpg"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスト"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの戦艦"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーロンヌ級装甲艦"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船体"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッチボイラー"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://battleships.ru/warships/solferino_1859_frmalkov/ship_rsmalkov.html"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://battleships.ru/warships/magenta_1859_frmalkov/ship_rsmalkov.html"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦級"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solferino(1861).jpg"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magenta_(1862)_-_Marius_Bar.jpg"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panzerschiffsolferino.jpg"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panzerschiffsolferino.jpg?width=300"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://ja.dbpedia.org/property/乗員",674
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://ja.dbpedia.org/property/全幅","17.27 m"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://ja.dbpedia.org/property/全長","85.98m"
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://ja.dbpedia.org/property/兵装",1858
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://ja.dbpedia.org/property/兵装",1856
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://ja.dbpedia.org/property/兵装","（1862年竣工時："
"http://ja.dbpedia.org/resource/マジェンタ級装甲艦","http://ja.dbpedia.org/property/兵装","（1868年改装時："
