"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルギー王妃一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法定相続人"
"http://ja.dbpedia.org/resource/アーチー・マウントバッテン＝ウィンザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法定相続人"
"http://ja.dbpedia.org/resource/ジッツォ・フォン・シュヴァルツブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法定相続人"
"http://ja.dbpedia.org/resource/トマス・パーカー_(初代マクルズフィールド伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法定相続人"
"http://ja.dbpedia.org/resource/ヨルダン王位継承順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法定相続人"
"http://ja.dbpedia.org/resource/霧の山荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法定相続人"
"http://ja.dbpedia.org/resource/法定相続人","http://www.w3.org/2000/01/rdf-schema#label","法定相続人"
"http://ja.dbpedia.org/resource/法定相続人","http://dbpedia.org/ontology/wikiPageID",3530995
"http://ja.dbpedia.org/resource/法定相続人","http://dbpedia.org/ontology/wikiPageRevisionID",62251385
"http://ja.dbpedia.org/resource/法定相続人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相続"
"http://ja.dbpedia.org/resource/法定相続人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/相続"
"http://ja.dbpedia.org/resource/法定相続人","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/法定相続人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/法定相続人?oldid=62251385&ns=0"
"http://ja.dbpedia.org/resource/法定相続人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/法定相続人"
"http://ja.wikipedia.org/wiki/法定相続人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/法定相続人"
