"subject","predicate","object"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://www.w3.org/2000/01/rdf-schema#label","やさしいりゅう"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の絵本"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材とした作品"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://dbpedia.org/ontology/wikiPageID",3536552
"http://ja.dbpedia.org/resource/やさしいりゅう","http://dbpedia.org/ontology/wikiPageRevisionID",72459471
"http://ja.dbpedia.org/resource/やさしいりゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍擡頭"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材とした作品"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の絵本"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/龍擡頭"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://dbpedia.org/ontology/wikiPageLength",129
"http://ja.dbpedia.org/resource/やさしいりゅう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やさしいりゅう?oldid=72459471&ns=0"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やさしいりゅう"
"http://ja.wikipedia.org/wiki/やさしいりゅう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やさしいりゅう"
