"subject","predicate","object"
"http://ja.dbpedia.org/resource/グッドスマイルカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩"
"http://ja.dbpedia.org/resource/僧侶と交わる色欲の夜に…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩"
"http://ja.dbpedia.org/resource/僧侶と交わる色欲の夜に…","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩"
"http://ja.dbpedia.org/resource/宇佐義大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩"
"http://ja.dbpedia.org/resource/石川界人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩"
"http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩","http://www.w3.org/2000/01/rdf-schema#label","刀剣乱舞 おっきいこんのすけの刀剣散歩"
"http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩","http://dbpedia.org/ontology/wikiPageID",3754030
"http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩","http://dbpedia.org/ontology/wikiPageRevisionID",67623093
"http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀剣乱舞"
"http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/刀剣乱舞"
"http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刀剣乱舞_おっきいこんのすけの刀剣散歩"
"http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刀剣乱舞_おっきいこんのすけの刀剣散歩?oldid=67623093&ns=0"
"http://ja.wikipedia.org/wiki/刀剣乱舞_おっきいこんのすけの刀剣散歩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刀剣乱舞_おっきいこんのすけの刀剣散歩"
