"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1333281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウール・プーニョ"
"http://ja.dbpedia.org/resource/1852年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウール・プーニョ"
"http://ja.dbpedia.org/resource/1914年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウール・プーニョ"
"http://ja.dbpedia.org/resource/1月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウール・プーニョ"
"http://ja.dbpedia.org/resource/6月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウール・プーニョ"
"http://ja.dbpedia.org/resource/フランソワ・ブノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウール・プーニョ"
"http://ja.dbpedia.org/resource/ブフ・パリジャン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウール・プーニョ"
"http://ja.dbpedia.org/resource/マリオン・バウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウール・プーニョ"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/2000/01/rdf-schema#label","ラウール・プーニョ"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/2000/01/rdf-schema#comment","ステファーヌ・ラウール・プーニョまたはピュニョ（Stéphane Raoul Pugno, 1852年6月23日 パリ - 1914年1月3日 モスクワ）は、フランスの音楽教師・作曲家・オルガニスト。モーツァルトやショパンの作品の卓越した解釈により、ピアニストとして歴史に名を遺している。"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mydc8"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのピアニスト"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ国立高等音楽・舞踊学校の教員"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのオルガニスト"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの作曲家"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系フランス人"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年没"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペラ作曲家"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageID",1583249
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageRevisionID",91560970
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・スカルラッティ"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ショパンのポロネーズ"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽譜"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌曲"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディア・ブーランジェ"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子守歌_(ショパン)"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ヴェルハーレン"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダ・タリアフェロ"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ヴィエルヌ"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ協奏曲_(グリーグ)"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのピアニスト"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ブノワ"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・フィルハーモニー協会"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ協奏曲"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルト・アウアー"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セザール・フランク"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ショパン"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンポ"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルツ"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガニスト"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルネスト・ショーソン"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー狂詩曲"
"http://ja.dbpedia.org/resource/ラウール・プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
