"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋田市立中通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)"
"http://ja.dbpedia.org/resource/秋田市立秋田南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://www.w3.org/2000/01/rdf-schema#label","菅原潤 (フルート奏者)"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://www.w3.org/2000/01/rdf-schema#comment","菅原 潤 (すがわら じゅん、1958年 - ) は、日本の秋田県出身のフルート、ピッコロ奏者。"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立音楽大学出身の人物"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県立秋田高等学校出身の人物"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフルート奏者"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立音楽大学の教員"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洗足学園音楽大学の教員"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://dbpedia.org/ontology/wikiPageID",4446305
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://dbpedia.org/ontology/wikiPageRevisionID",88551976
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下芳丸"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッコロ"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
