"subject","predicate","object"
"http://ja.dbpedia.org/resource/アデニア・グロボーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヤシ湖"
"http://ja.dbpedia.org/resource/アフリカの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヤシ湖"
"http://ja.dbpedia.org/resource/アルーシャ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヤシ湖"
"http://ja.dbpedia.org/resource/エヤシ湖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エヤシ湖","http://www.w3.org/2000/01/rdf-schema#label","エヤシ湖"
"http://ja.dbpedia.org/resource/エヤシ湖","http://www.w3.org/2000/01/rdf-schema#comment","エヤシ湖 (エヤシこ、Lake Eyasi) は、タンザニアのアルーシャ州カラトゥ県にある弱アルカリ塩湖である。地域のセレンゲティ国立公園の南方、のすぐ南西に位置する。グレート・リフト・ヴァレーの谷底に連なる湖のうちの一つである。1882年に (en:Oscar Baumann) が欧米人として初めて発見した。"
"http://ja.dbpedia.org/resource/エヤシ湖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h065"
"http://ja.dbpedia.org/resource/エヤシ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大地溝帯"
"http://ja.dbpedia.org/resource/エヤシ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩湖"
"http://ja.dbpedia.org/resource/エヤシ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンザニアの湖"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageID",1655523
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageRevisionID",86849815
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオフラミンゴ"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟採集生活"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサイ族"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルーシャ州"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩湖"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩湖"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヅァ族"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンゴロンゴロ・クレーター"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーター・ハイランド"
