"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケナン礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南門礁"
"http://ja.dbpedia.org/resource/ユニオン堆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南門礁"
"http://ja.dbpedia.org/resource/南門礁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南門礁","http://www.w3.org/2000/01/rdf-schema#label","南門礁"
"http://ja.dbpedia.org/resource/南門礁","http://www.w3.org/2000/01/rdf-schema#comment","南門礁（英語：Edmund Reef、ベトナム語：Đá Bình Khê / 𥒥平溪）は、南沙諸島のユニオン堆（英語：Union Banks、中国語: 九章群礁）の北端にある暗礁である。ベトナムが実効支配しているシンコウ島（景宏島）から東に3海里離れている。 中華人民共和国、台湾（中華民国）、ベトナムとフィリピンが主権を主張している。"
"http://ja.dbpedia.org/resource/南門礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの領有権問題"
"http://ja.dbpedia.org/resource/南門礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/南門礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の領有権問題"
"http://ja.dbpedia.org/resource/南門礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの領有権問題"
"http://ja.dbpedia.org/resource/南門礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の領有権問題"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageID",2769980
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageRevisionID",87988503
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの領有権問題"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南沙諸島"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの領有権問題"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン堆"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の領有権問題"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンコウ島"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spratly_with_flags.jpg"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗礁"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の領有権問題"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/南門礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/南門礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vie"
"http://ja.dbpedia.org/resource/南門礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/南門礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南沙諸島"
"http://ja.dbpedia.org/resource/南門礁","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.8999996185302734375
"http://ja.dbpedia.org/resource/南門礁","http://www.georss.org/georss/point","9.9 114.4"
"http://ja.dbpedia.org/resource/南門礁","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.40000152587890625
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spratly_with_flags.jpg?width=300"
"http://ja.dbpedia.org/resource/南門礁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spratly_with_flags.jpg"
"http://ja.dbpedia.org/resource/南門礁","http://ja.dbpedia.org/property/hn","𥒥平溪"
"http://ja.dbpedia.org/resource/南門礁","http://ja.dbpedia.org/property/v","Đá Bình Khê"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/abstract","南門礁（英語：Edmund Reef、ベトナム語：Đá Bình Khê / 𥒥平溪）は、南沙諸島のユニオン堆（英語：Union Banks、中国語: 九章群礁）の北端にある暗礁である。ベトナムが実効支配しているシンコウ島（景宏島）から東に3海里離れている。 中華人民共和国、台湾（中華民国）、ベトナムとフィリピンが主権を主張している。"
"http://ja.dbpedia.org/resource/南門礁","http://dbpedia.org/ontology/wikiPageLength",620
"http://ja.dbpedia.org/resource/南門礁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南門礁?oldid=87988503&ns=0"
"http://ja.dbpedia.org/resource/南門礁","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.40000152588 9.8999996185303)"
"http://ja.dbpedia.org/resource/南門礁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南門礁"
"http://wikidata.dbpedia.org/resource/Q6849762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南門礁"
"http://ja.wikipedia.org/wiki/南門礁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南門礁"
